Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
2,Sweltering Suns,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Sheltered Thicket,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Growth Spiral,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Agent of Treachery,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
3,Fires of Invention,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Dwarven Mine,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
2,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,"Lukka, Coppercoat Outcast",0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Ketria Triome,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Transmogrify,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Esika's Chariot,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Emergent Sequence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
2,"Arlinn, the Pack's Hope",0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
4,Croaking Counterpart,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
2,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
3,Wilt,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
1,"Yorion, Sky Nomad",1,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
3,Negate,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mogged
3,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
3,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Watery Grave,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
4,Drowned Catacomb,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
3,Dig Through Time,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Day's Undoing,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
4,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Geier Reach Sanitarium,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Censor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Fetid Pools,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Search for Azcanta,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,"Narset, Parter of Veils",0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
4,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Thassa's Intervention,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Cling to Dust,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Erebos's Intervention,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,"Ashiok, Nightmare Muse",0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Shark Typhoon,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Extinction Event,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Heartless Act,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Negate,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Silundi Vision,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
3,Clearwater Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
4,Consider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Notion Thief,1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,"Kalitas, Traitor of Ghet",1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Collective Brutality,1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Yahenni's Expertise,1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
2,"Ashiok, Dream Render",1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
3,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Legion's End,1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
4,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
1,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,powen
4,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
2,Sulfur Falls,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Izzet Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Anger of the Gods,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Fiery Impulse,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
2,Chart a Course,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Opt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
2,Crackling Drake,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Kazuul's Fury,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Strategic Planning,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
4,Consider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Play with Fire,0,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
2,Eternal Scourge,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,"Ral, Izzet Viceroy",1,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
3,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
2,Sprite Dragon,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
1,Negate,1,False,"","",ManaTraders SeriesPioneer September 2021,20,ekeross
5,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Battlefield Forge,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
2,Boros Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Sacred Foundry,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Eidolon of the Great Revel,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Lightning Strike,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Monastery Swiftspear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
1,Wild Slash,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Inspiring Vantage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Soul-Scar Mage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
2,Boros Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Ghitu Lavarunner,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Wizard's Lightning,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Viashino Pyromancer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Light Up the Stage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Chained to the Rocks,1,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Searing Blood,1,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
2,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
4,Roiling Vortex,1,False,"","",ManaTraders SeriesPioneer September 2021,20,traft
1,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
1,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Empyrean Eagle,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Watcher of the Spheres,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
1,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
3,Barkchannel Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Patrician Geist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
1,Spell Pierce,1,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
1,Spell Pierce,1,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,maced0
2,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
1,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
1,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Empyrean Eagle,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
3,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Watcher of the Spheres,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Barkchannel Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
1,Settle the Wreckage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
1,Shacklegeist,1,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
3,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,elclappo
3,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
2,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
3,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
1,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
1,Magma Spray,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
2,Sulfur Falls,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
2,Izzet Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
1,Anger of the Gods,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
4,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
2,Wild Slash,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
4,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
1,Sweltering Suns,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
3,Chart a Course,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
4,Opt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
2,Crackling Drake,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
1,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
3,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
4,Consider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
1,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
4,Eternal Scourge,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
3,Brazen Borrower,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
2,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
3,Negate,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mariogomes097
2,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
3,Swamp,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
3,Dragonskull Summit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Duress,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Dreadbore,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
4,Blood Crypt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
3,Young Pyromancer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
4,Thoughtseize,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,"Urborg, Tomb of Yawgmoth",0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Kolaghan's Command,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
3,Claim/Fame,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
4,Fatal Push,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
4,Stitcher's Supplier,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
4,Dreadhorde Arcanist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Castle Locthwain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
4,"Kroxa, Titan of Death's Hunger",0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
4,Village Rites,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Bloodchief's Thirst,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
4,Blightstep Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Go Blank,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Hive of the Eye Tyrant,0,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Magma Spray,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Duress,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Gifted Aetherborn,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Angrath's Rampage,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Legion's End,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Soul-Guide Lantern,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
1,Lurrus of the Dream-Den,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
3,Feed the Swarm,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Go Blank,1,False,"","",ManaTraders SeriesPioneer September 2021,20,egormaister
2,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
1,Plains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Hallowed Fountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
2,Temple Garden,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
1,Breeding Pool,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
2,Mana Confluence,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Collected Company,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Rattlechains,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
1,Selfless Spirit,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Mausoleum Wanderer,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Spell Queller,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
3,Botanical Sanctum,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Supreme Phantom,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
3,Spectral Sailor,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Empyrean Eagle,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
3,Shacklegeist,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Watcher of the Spheres,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
2,Skyclave Apparition,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
2,Branchloft Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
2,Barkchannel Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Hengegate Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
2,Rest in Peace,1,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
1,Selfless Spirit,1,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
2,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
1,Archon of Emeria,1,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
2,Skyclave Apparition,1,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
4,Portable Hole,1,False,"","",ManaTraders SeriesPioneer September 2021,20,s1m0n
3,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
3,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Magma Spray,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Sulfur Falls,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Izzet Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
4,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
3,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
3,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Sweltering Suns,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
3,Chart a Course,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
4,Opt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Crackling Drake,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Strategic Planning,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
4,Consider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Play with Fire,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,"Ral, Izzet Viceroy",1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,"Narset, Parter of Veils",1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Narset's Reversal,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Aether Gust,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Brazen Borrower,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
3,Mystical Dispute,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Sprite Dragon,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
1,Negate,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mudamudamudamudamuda
2,Island,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
2,Mountain,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
3,Lightning Axe,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
1,Shivan Reef,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
1,Sulfur Falls,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
3,Izzet Charm,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Steam Vents,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
1,Anger of the Gods,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Treasure Cruise,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Thing in the Ice,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Spirebluff Canal,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
2,Chart a Course,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Opt,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Arclight Phoenix,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
2,Crackling Drake,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
1,Brazen Borrower,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
1,Fabled Passage,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
1,Spikefield Hazard,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Riverglide Pathway,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Expressive Iteration,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Consider,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
4,Play with Fire,0,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
1,Anger of the Gods,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
1,Disdainful Stroke,1,False,"","",ManaTraders SeriesPioneer September 2021,20,mateusf34
